@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Calcium - Ca,Calcium,0241,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Nitrate-N,Nitrate as N,0117,"",5.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Nitrite-N,Nitrite as N,0118,"",0.0312,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Zinc - as Zn,Zinc,6455,"",8.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
