﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_67/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_67/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_67/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_79/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_91/cycle/1"
