"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2015/item/wbc_209/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2016/item/wbc_209/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2013/item/wbc_209/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2013/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","47016","47016","411578","331934","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","47016","47016","411578","331934","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416839/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2022/item/wbc_69/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2022/item/wbc_66/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2013/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","55393900","BROCKSFORD/MARSTON BK - BROCKSFORD","412904","333421","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266409/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2016/item/wbc_71/cycle/2"
