"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2016/item/wbc_210/cycle/2","Uncertain","0.66",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2014/item/wbc_71/cycle/2","Quite Certain","0.7",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_210/cycle/3","Very Certain","0.55","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583564",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB30435310","The Old Dove","Lake","423920","328538","SK2392028538","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435310/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578065",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2019/item/wbc_210/cycle/2","No Information","0.87","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2012/item/wbc_74/cycle/1","No Information","0.3",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2015/item/wbc_210/cycle/2","Very Certain","0.67",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2016/item/wbc_91/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2015/item/wbc_210/cycle/2","Quite Certain","0.75",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB30435310","The Old Dove","Lake","423920","328538","SK2392028538","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435310/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2014/item/wbc_1/cycle/1","No Information","0","At Lower Level Deterioration",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_242/cycle/3","No Information","0",,,
