@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Nitrate-N,Nitrate as N,0117,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.0608,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Zinc - as Zn,Zinc,6455,"",16.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.729,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Temp Water,Temperature of Water,0076,"",7.07,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-900484-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2006-02-13T13:20:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
