﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_69/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_66/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2022/item/wbc_74/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_74/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_71/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2022/item/wbc_71/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2012/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","50327","WRIGGLE BROOK AT HOARWITHY BRIDGE","354535","229245","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393869/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2010/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2016/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","45301","45301","354500","229300","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416617/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_208/cycle/2"
