﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36521","LOWER OUSE/WISSEY/U/S WISSEY/BRIDGE COTTAGE/","588874","308208","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478874/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36521","LOWER OUSE/WISSEY/U/S WISSEY/BRIDGE COTTAGE/","588874","308208","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478874/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36521","LOWER OUSE/WISSEY/U/S WISSEY/BRIDGE COTTAGE/","588874","308208","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478874/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36521","LOWER OUSE/WISSEY/U/S WISSEY/BRIDGE COTTAGE/","588874","308208","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478874/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36521","LOWER OUSE/WISSEY/U/S WISSEY/BRIDGE COTTAGE/","588874","308208","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478874/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","36520","LOWER OUSE/WISSEY/U/S WISSEY/MEADOW FARM NORTH PICKENHAM/","586413","306533","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478873/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56327","56327","586603","306761","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409351/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56325","56325","588795","308208","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409349/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2012/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2011/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2010/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2009/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","56333","56333","583370","300904","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409357/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M06","R.WISSEY LINGHILLS FARM BRIDGE AND FORD","583400","300900","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486974/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M06","R.WISSEY LINGHILLS FARM BRIDGE AND FORD","583400","300900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486974/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M06","R.WISSEY LINGHILLS FARM BRIDGE AND FORD","583400","300900","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486974/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047890","Wissey - Upper","River","48M06","R.WISSEY LINGHILLS FARM BRIDGE AND FORD","583400","300900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486974/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047890/year/2019/item/wbc_69/cycle/2"
