@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0346,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,P - Filtered,"Phosphorus, Dissolved",0346,"",0.0704,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Zinc - as Zn,Zinc,6455,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",455,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Boron - as B,Boron,6059,"",58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Magnesium-Mg,Magnesium,0237,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Calcium - Ca,Calcium,0241,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Potassium- K,Potassium,0211,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Sodium - Na,Sodium,0207,"",20.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1804936-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-12-14T14:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
