﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2019/item/wbc_71/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2019/item/wbc_71/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2016/item/wbc_71/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2015/item/wbc_71/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2014/item/wbc_71/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2009/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD7","WOLD GRIFT DRN.WASHDYKE BRIDGE","547646","379432","Anglian","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509329/year/2016/item/wbc_185/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_185/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_74/cycle/2"
