﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_27/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_16/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2022/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_59/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575267",
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_37/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_59/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_18/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","3","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_207/cycle/3","Very Certain","0.98","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","High","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_203/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_69/cycle/3","No Information","0.97","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_47/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560191",
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_24/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","High","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_203/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_239/cycle/3","No Information","0.71",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_69/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_28/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_17/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_47/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_207/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_68/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_34/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Fail","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_238/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560196",
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_68/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_24/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_239/cycle/2","No Information","0.71",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_201/cycle/2","Very Certain","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_1/cycle/1","No Information",,,,
