@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792223-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-03-07T12:35:00,Nitrate-N,Nitrate as N,0117,"",7.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
