@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,StrontumFilt,"Strontium, Filtered",6693,"",76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Ca Filtered,"Calcium, Dissolved",0239,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Copper - Cu,Copper,6452,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",49.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,K- Filtered,"Potassium, Dissolved",0209,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Cadmium - Cd,Cadmium,0108,"",0.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",112,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Nickel - Ni,Nickel,6462,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Pb Filtered,"Lead, Dissolved",0052,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Fe- Filt,"Iron, Dissolved",6460,"",440,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Zinc - as Zn,Zinc,6455,"",44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Ba- Filtered,"Barium, Dissolved",9446,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Na- Filtered,"Sodium, Dissolved",0205,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Lead - as Pb,Lead,0050,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2024-04-04T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
