@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,Nitrate-N,Nitrate as N,0117,"",27.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",1115,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,pH,pH,0061,"",7.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241368-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2017-02-24T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.715,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
