@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,Nitrate-N,Nitrate as N,0117,"",7.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820624-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-06-27T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
