@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,TurbidityNTU,Turbidity,6396,"",19.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Chloride Ion,Chloride,0172,"",52.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.0339,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",760,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Nitrate-N,Nitrate as N,0117,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747102-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2014-01-22T13:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
