@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,Nitrate-N,Nitrate as N,0117,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244389-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2006-01-17T12:09:00,Iron - as Fe,Iron,6051,"",543,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
