@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",1291,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,Nitrate-N,Nitrate as N,0117,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603037-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-08-02T08:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
