@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",575,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.403,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,TurbidityNTU,Turbidity,6396,"",3.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,Nitrate-N,Nitrate as N,0117,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603880-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-09-15T10:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
