﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_39/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_8/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_37/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","High","2","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_113/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_37/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_8/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_36/cycle/3","Very Certain","1","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548179",
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","High","2","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_112/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_39/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_36/cycle/2","Very Certain","1","Face Value Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_24/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","High","2","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_111/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","High","2","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_110/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_24/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570886|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570885",
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_39/cycle/2","No Information","0.99",,,
