@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Nitrate-N,Nitrate as N,0117,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Nitrite-N,Nitrite as N,0118,"",0.0294,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Temp Water,Temperature of Water,0076,"",16.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-879027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2004-07-22T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
