﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_210/cycle/2","No Information","0.52","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562755",
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562751",
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_69/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_56/cycle/3","No Information","0.79","Face Value Deterioration (High to Good)",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_55/cycle/3","No Information","0.89","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562752",
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_56/cycle/2","No Information","0.79","Face Value Deterioration (High to Good)",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_66/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_55/cycle/1","Uncertain","0.41",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_65/cycle/3","No Information","0.92","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_55/cycle/2","No Information","0.89","Face Value Improvement",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_65/cycle/2","No Information","0.92","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_209/cycle/2","No Information","0.68",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_74/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_69/cycle/2","No Information","1",,,
