﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","132","132","502908","457168","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433619/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","132","132","502908","457168","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433619/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","132","132","502908","457168","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433619/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","132","132","502908","457168","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433619/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2010/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","165563","165563","502766","457481","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533504/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","165563","165563","502766","457481","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533504/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","165563","165563","502766","457481","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533504/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","165563","165563","502766","457481","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533504/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","165563","165563","502766","457481","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533504/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_71/cycle/1"
