@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397263-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-12-18T14:05:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
