"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","River Foss","UKENRI33","Urban Waste Water Treatment Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","River Foss from the Syke to the River Ouse NVZ","S284","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","River Foss from the Syke to the River Ouse NVZ","S284","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","Strensall Common","UK0030284","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030284"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Strensall Common","UK0030284","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030284"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Strensall Common","UK0030284","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030284"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","River Foss from the Syke to the River Ouse NVZ","S284","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","River Foss from the Syke to the River Ouse NVZ","S284","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063560","River Foss from the Syke to the River Ouse NVZ","S284","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","River Foss from the Syke to the River Ouse NVZ","S284","Nitrates Directive",
