﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_74/cycle/1"
