@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",598,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343099-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-03-10T09:55:00,Nitrate-N,Nitrate as N,0117,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
