﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS2","LISSINGTON OFF THE B1202","510963","383326","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526808/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_71/cycle/2"
