@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Aluminium-Al,Aluminium,6057,"",59,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",5.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Copper - Cu,Copper,6452,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Zinc - as Zn,Zinc,6455,"",5.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",38,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.003,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",286249,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,pH,pH,0061,"",7.2,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1737548-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-08-31T11:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
