"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","53863","53863","439650","333900","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422899/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_238/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_238/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_65/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_65/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2022/item/wbc_67/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052830","Markeaton Brook from  Mackworth Brook to Derwent","River","50013180","MARKEATON BROOK AT STATION APPROACH","436020","335984","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264993/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052830/year/2012/item/wbc_69/cycle/1"
