@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",37,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Chloride Ion,Chloride,0172,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2014-11-27T12:53:00,pH,pH,0061,"",8.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
