﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600185","SEVEN AT GREAT BARUGH","474469","479103","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291289/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","49600481","CATTER BECK AT CATTER BRIDGE","472118","485901","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526779/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2022/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","163803","163803","470614","489713","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533328/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","163803","163803","470614","489713","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533328/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","163803","163803","470614","489713","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533328/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","163803","163803","470614","489713","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533328/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","163803","163803","470614","489713","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533328/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","163803","163803","470614","489713","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533328/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","22972","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HUTTON BECK/HUTTON LE HOLE/","470612","489741","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480527/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2010/item/wbc_55/cycle/1"
