@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20000128-689371,2000-01-28T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080513-1506381,2008-05-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080616-1510024,2008-06-16T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080717-1514447,2008-07-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080811-1518194,2008-08-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080909-1523908,2008-09-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081003-1527906,2008-10-03T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081113-1534573,2008-11-13T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081104-1533295,2008-11-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081201-1536654,2008-12-01T07:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081201-1536660,2008-12-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090108-1539390,2009-01-08T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090108-1539397,2009-01-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090217-1545362,2009-02-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090217-1545361,2009-02-17T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20001122-1055897,2000-11-22T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090323-1549090,2009-03-23T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090323-1549089,2009-03-23T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090429-1551975,2009-04-29T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090429-1551976,2009-04-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090624-1557738,2009-06-24T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090603-1556023,2009-06-03T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090624-1557737,2009-06-24T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090603-1556022,2009-06-03T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090825-1565626,2009-08-25T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090825-1565625,2009-08-25T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090922-1568746,2009-09-22T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20090922-1568745,2009-09-22T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20091008-1570138,2009-10-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20091028-1573712,2009-10-28T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20091028-1573713,2009-10-28T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20091008-1570137,2009-10-08T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20091119-1576355,2009-11-19T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20091119-1576354,2009-11-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20091214-1578708,2009-12-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20091214-1578707,2009-12-14T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20001218-1057766,2000-12-18T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100118-1580671,2010-01-18T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100118-1580672,2010-01-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100208-1583635,2010-02-08T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100308-1585754,2010-03-08T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100409-1589155,2010-04-09T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100409-1589156,2010-04-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100514-1593145,2010-05-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100609-1595120,2010-06-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100709-1598793,2010-07-09T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100709-1598794,2010-07-09T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100826-1602509,2010-08-26T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100806-1601012,2010-08-06T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20100924-1604736,2010-09-24T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
