@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110114-1618645,2011-01-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110207-1622664,2011-02-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110311-1625922,2011-03-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110506-1631763,2011-05-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110607-1634607,2011-06-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110705-1637444,2011-07-05T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110720-1638650,2011-07-20T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110804-1641812,2011-08-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110902-1644548,2011-09-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20110923-1646076,2011-09-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20111017-1648438,2011-10-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20111108-1652283,2011-11-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
