@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080513-1506381,2008-05-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080616-1510024,2008-06-16T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080717-1514447,2008-07-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080811-1518194,2008-08-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080909-1523908,2008-09-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081003-1527906,2008-10-03T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081113-1534573,2008-11-13T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081104-1533295,2008-11-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081201-1536654,2008-12-01T07:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20081201-1536660,2008-12-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080108-1486960,2008-01-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080214-1494135,2008-02-14T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080317-1498919,2008-03-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20080415-1501821,2008-04-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
