@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140115-1745020,2014-01-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140204-1747979,2014-02-04T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140306-1751085,2014-03-06T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140402-1753391,2014-04-02T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140502-1757341,2014-05-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140605-1760988,2014-06-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140714-1765067,2014-07-14T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140806-1767838,2014-08-06T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20140902-1770559,2014-09-02T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20141007-1774226,2014-10-07T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20141111-1777947,2014-11-11T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20141126-1780149,2014-11-26T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
