@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020131-1166383,2002-01-31T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020228-1169176,2002-02-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020320-1171445,2002-03-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020501-1175757,2002-05-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020531-1178840,2002-05-31T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020624-1197902,2002-06-24T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020725-1185762,2002-07-25T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020821-1189209,2002-08-21T07:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020923-1192876,2002-09-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20020905-1193416,2002-09-05T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20021010-1195373,2002-10-10T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20021108-1200350,2002-11-08T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0488-20021202-1202405,2002-12-02T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,584816,229871,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
