﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"553829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553829","Ammonia",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553828","Chemicals",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553836","No entry",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553835","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"578859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578859","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553834","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","553833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553833","Chemicals",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553832","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553831","Chemicals",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553830","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"588434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588434","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"578861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578861","Phosphate",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578860","Phosphate","Pollution from waste water"
