@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",1273,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,pH,pH,0061,"",7.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Nitrite-N,Nitrite as N,0118,"",0.0232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",555,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",2100,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Nitrate-N,Nitrate as N,0117,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291732-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,SW-82210140,PENBERTH RIVER AT BOTTOMS,2016-08-30T12:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),138577,24254
