@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,Zinc - as Zn,Zinc,6455,"",121,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,Nitrate-N,Nitrate as N,0117,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1256633-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-05-17T08:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
