@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140106-1483859,2014-01-06T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140212-1487425,2014-02-12T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140305-1488951,2014-03-05T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140407-1491835,2014-04-07T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140513-1494739,2014-05-13T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140611-1497549,2014-06-11T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140709-1499977,2014-07-09T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140821-1503946,2014-08-21T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140915-1506096,2014-09-15T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20141017-1509383,2014-10-17T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20141113-1511717,2014-11-13T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20141202-1513210,2014-12-02T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
