@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20130122-1451060,2013-01-22T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20130224-1454928,2013-02-24T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20130311-1456300,2013-03-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20130515-1462110,2013-05-15T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20130611-1464692,2013-06-11T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20130717-1468361,2013-07-17T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20130821-1471568,2013-08-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20131030-1477890,2013-10-30T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20131002-1475213,2013-10-02T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20131126-1480817,2013-11-26T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20131216-1482448,2013-12-16T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140106-1483859,2014-01-06T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140212-1487425,2014-02-12T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140305-1488951,2014-03-05T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140407-1491835,2014-04-07T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140513-1494739,2014-05-13T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140611-1497549,2014-06-11T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140709-1499977,2014-07-09T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140821-1503946,2014-08-21T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20140915-1506096,2014-09-15T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20141017-1509383,2014-10-17T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20141113-1511717,2014-11-13T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20141202-1513210,2014-12-02T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150105-1515123,2015-01-05T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150225-1519238,2015-02-25T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150317-1520955,2015-03-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150413-1522726,2015-04-13T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150528-1526481,2015-05-28T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150611-1527895,2015-06-11T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150714-1530846,2015-07-14T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150810-1533090,2015-08-10T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105201-20150909-1535603,2015-09-09T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,URE AT BIRK RIGG,384780,491565,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
