@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Nitrite-N,Nitrite as N,0118,"",0.0236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",475,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Chloride Ion,Chloride,0172,"",24.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262016-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2018-12-04T10:13:00,Nitrate-N,Nitrate as N,0117,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),391959,408667
