@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Magnesium-Mg,Magnesium,0237,"",2.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Zinc - as Zn,Zinc,6455,"",15.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Potassium- K,Potassium,0211,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Type of Flow,Type of flow as description,3267,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.0189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",28.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649477-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-02-20T10:15:00,Calcium - Ca,Calcium,0241,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
