﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2015/item/wbc_72/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2014/item/wbc_72/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2014/item/wbc_72/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2013/item/wbc_72/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2013/item/wbc_72/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2012/item/wbc_72/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_245/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2014/item/wbc_230/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2015/item/wbc_230/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_245/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2016/item/wbc_230/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_230/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_230/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_62/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_72/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_62/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2009/item/wbc_72/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_72/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2016/item/wbc_62/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2016/item/wbc_72/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2012/item/wbc_91/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2011/item/wbc_91/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_71/cycle/1"
