﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560894",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575499|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575498|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575497",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_69/cycle/3","No Information","0.38","Face Value Deterioration (High to Good)",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560892",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_69/cycle/2","No Information","0.38","Face Value Deterioration (High to Good)",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_66/cycle/3","No Information","0.87","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_69/cycle/2","No Information","0.57","Face Value Deterioration (High to Good)",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_66/cycle/2","No Information","0.87","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_69/cycle/2","No Information","0.61",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_74/cycle/3","No Information","0.77","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560893",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_66/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_71/cycle/3","Very Certain","0.94","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578391",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2016/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_71/cycle/2","Very Certain","0.94","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2015/item/wbc_74/cycle/2","No Information","0.83",,,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910601","Bristol Floating Harbour","Canal","359188","172636","ST5918872636","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910601/year/2022/item/wbc_10/cycle/3","No Information",,,,
