@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,Nitrite-N,Nitrite as N,0118,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745309-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2019-12-10T14:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
