@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Fe- Filt,"Iron, Dissolved",6460,"",77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,pH,pH,0061,"",7.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Zinc - as Zn,Zinc,6455,"",46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",70.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5283261-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2019-11-07T12:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
