@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060126-899139,2006-01-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060228-901622,2006-02-28T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060316-902806,2006-03-16T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060425-906641,2006-04-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060522-908402,2006-05-22T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060606-909282,2006-06-06T17:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060711-911638,2006-07-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060809-914717,2006-08-09T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060920-917631,2006-09-20T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20060918-917273,2006-09-18T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20061027-919983,2006-10-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20061116-921417,2006-11-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20061128-922067,2006-11-28T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
