@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000226-716413,2000-02-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000204-715468,2000-02-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000316-718613,2000-03-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000627-725082,2000-06-27T19:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000721-725879,2000-07-21T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000710-725568,2000-07-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000709-725567,2000-07-09T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000928-737260,2000-09-28T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001002-733071,2000-10-02T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001024-733130,2000-10-24T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001016-732432,2000-10-16T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001012-732661,2000-10-12T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001112-734608,2000-11-12T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001130-745546,2000-11-30T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
