@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020127-764749,2002-01-27T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020306-768703,2002-03-06T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020405-770273,2002-04-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020504-772588,2002-05-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020624-775901,2002-06-24T18:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020707-776868,2002-07-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020718-777884,2002-07-18T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020817-780050,2002-08-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020801-778328,2002-08-01T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20021023-786722,2002-10-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20021009-783919,2002-10-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20021101-786109,2002-11-01T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20021203-789009,2002-12-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
