@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160107-1215284,2016-01-07T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160215-1216752,2016-02-15T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160323-1220251,2016-03-23T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160408-1220711,2016-04-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160520-1225613,2016-05-20T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160615-1226576,2016-06-15T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160719-1228437,2016-07-19T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160817-1231625,2016-08-17T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20160916-1232899,2016-09-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20161005-1233799,2016-10-05T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20161103-1235160,2016-11-03T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20161201-1236778,2016-12-01T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
