@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000226-716413,2000-02-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000204-715468,2000-02-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000316-718613,2000-03-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000627-725082,2000-06-27T19:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000721-725879,2000-07-21T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000710-725568,2000-07-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000709-725567,2000-07-09T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20000928-737260,2000-09-28T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001002-733071,2000-10-02T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001024-733130,2000-10-24T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001016-732432,2000-10-16T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001012-732661,2000-10-12T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001112-734608,2000-11-12T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20001130-745546,2000-11-30T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20010117-739850,2001-01-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20010527-748173,2001-05-27T18:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20010823-755977,2001-08-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20010816-755293,2001-08-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20010928-756887,2001-09-28T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20011028-758748,2001-10-28T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20011016-757972,2001-10-16T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20011030-759135,2001-10-30T15:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20011107-759530,2001-11-07T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20011113-762907,2001-11-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020127-764749,2002-01-27T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020306-768703,2002-03-06T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020405-770273,2002-04-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020504-772588,2002-05-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020624-775901,2002-06-24T18:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020707-776868,2002-07-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020718-777884,2002-07-18T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020817-780050,2002-08-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20020801-778328,2002-08-01T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20021023-786722,2002-10-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20021009-783919,2002-10-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20021101-786109,2002-11-01T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20021203-789009,2002-12-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030123-792786,2003-01-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030326-796580,2003-03-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030430-798649,2003-04-30T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030414-797843,2003-04-14T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030408-797363,2003-04-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030527-800346,2003-05-27T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030721-804536,2003-07-21T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030818-810408,2003-08-18T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030918-812145,2003-09-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20030930-812840,2003-09-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20031013-813826,2003-10-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20031008-813750,2003-10-08T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0151-20031106-815688,2003-11-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,499690,146440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
