"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent River","Ticknall Quarries","GB30435572","Lake","SK3618623904","not designated artificial or heavily modified","436186","323904","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563131","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563122","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Twyford Brook Catchment (trib of Trent)","GB104028053140","River","SK3226029352","not designated artificial or heavily modified","432260","329352","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586185","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Radbourne Brook Catchment (trib of Trent)","GB104028053190","River","SK2697434479","not designated artificial or heavily modified","426974","334479","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581529","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Repton Brook Catchment (trib of Trent)","GB104028047390","River","SK3076924019","not designated artificial or heavily modified","430769","324019","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","575124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575124","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Trusley Brook Catchment (trib of Trent)","GB104028053210","River","SK2586136537","not designated artificial or heavily modified","425861","336537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578498","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Twyford Brook Catchment (trib of Trent)","GB104028053140","River","SK3226029352","not designated artificial or heavily modified","432260","329352","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581282","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Ticknall Quarries","GB30435572","Lake","SK3618623904","not designated artificial or heavily modified","436186","323904","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563132","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Foremark Reservoir","GB30435548","Lake","SK3300024125","artificial","433000","324125","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573736","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"581196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581196","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573335","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Foremark Reservoir","GB30435548","Lake","SK3300024125","artificial","433000","324125","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573737","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Trent from Derwent to Soar","GB104028053120","River","SK4757831003","heavily modified","447578","331003","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586080","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Ramsley Brook from Source to Carr-New Brook","GB104028047340","River","SK4138822457","not designated artificial or heavily modified","441388","322457","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575017","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Milton Brook Catchment (trib of Trent)","GB104028047360","River","SK3226326763","heavily modified","432263","326763","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575039","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Eggington Brook Catchment (trib of Trent)","GB104028053170","River","SK2649130122","not designated artificial or heavily modified","426491","330122","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581462","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Foremark Reservoir","GB30435548","Lake","SK3300024125","artificial","433000","324125","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563118","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573368","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Milton Brook Catchment (trib of Trent)","GB104028047360","River","SK3226326763","heavily modified","432263","326763","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"580087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580087","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563127","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Eggington Brook Catchment (trib of Trent)","GB104028053170","River","SK2649130122","not designated artificial or heavily modified","426491","330122","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586329","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Ramsley Brook from Source to Carr-New Brook","GB104028047340","River","SK4138822457","not designated artificial or heavily modified","441388","322457","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"579953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579953","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581240","No entry",
"Humber","Trent Lower and Erewash","Trent River","Twyford Brook Catchment (trib of Trent)","GB104028053140","River","SK3226029352","not designated artificial or heavily modified","432260","329352","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586183","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Twyford Brook Catchment (trib of Trent)","GB104028053140","River","SK3226029352","not designated artificial or heavily modified","432260","329352","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586184","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575314","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"573313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573313","Phosphate",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586135","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","High","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"573302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573302","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Trent River","Carr-New Brook from Source to Ramsley Brook","GB104028047330","River","SK3908324710","heavily modified","439083","324710","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"574979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574979","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trent from Derwent to Soar","GB104028053120","River","SK4757831003","heavily modified","447578","331003","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586079","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Foremark Reservoir","GB30435548","Lake","SK3300024125","artificial","433000","324125","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563120","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Radbourne Brook Catchment (trib of Trent)","GB104028053190","River","SK2697434479","not designated artificial or heavily modified","426974","334479","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581518","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trusley Brook Catchment (trib of Trent)","GB104028053210","River","SK2586136537","not designated artificial or heavily modified","425861","336537","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578487","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581218","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581185","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Twyford Brook Catchment (trib of Trent)","GB104028053140","River","SK3226029352","not designated artificial or heavily modified","432260","329352","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581273","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Repton Brook Catchment (trib of Trent)","GB104028047390","River","SK3076924019","not designated artificial or heavily modified","430769","324019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575114","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Foremark Reservoir","GB30435548","Lake","SK3300024125","artificial","433000","324125","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563119","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"573746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573746","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573745","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Moderate","Element","Phytoplankton","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","563123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563123","Nitrate (DIN)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Eggington Brook Catchment (trib of Trent)","GB104028053170","River","SK2649130122","not designated artificial or heavily modified","426491","330122","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581451","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Trent River","Milton Brook Catchment (trib of Trent)","GB104028047360","River","SK3226326763","heavily modified","432263","326763","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575028","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Carr-New Brook from Source to Ramsley Brook","GB104028047330","River","SK3908324710","heavily modified","439083","324710","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","579634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579634","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Moderate","Element","Phytoplankton","Waste treatment and disposal","Suspected","RNAG","Landfill - Inert landfill","Point source","Suspected","Contaminated land","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","563124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563124","Nitrate (DIN)","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trusley Brook Catchment (trib of Trent)","GB104028053210","River","SK2586136537","not designated artificial or heavily modified","425861","336537","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586530","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563128","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573357","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Radbourne Brook Catchment (trib of Trent)","GB104028053190","River","SK2697434479","not designated artificial or heavily modified","426974","334479","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","581540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581540","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Ramsley Brook from Source to Carr-New Brook","GB104028047340","River","SK4138822457","not designated artificial or heavily modified","441388","322457","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574990","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Moderate","Element","Phytoplankton","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","563125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563125","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Staunton Harold Reservoir","GB30435554","Lake","SK3745123684","artificial","437451","323684","3","Moderate","Element","Phytoplankton","Waste treatment and disposal","Suspected","RNAG","Landfill - Inert landfill","Point source","Suspected","Contaminated land","Suspected","Nutrients","Phosphate","563126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563126","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trusley Brook Catchment (trib of Trent)","GB104028053210","River","SK2586136537","not designated artificial or heavily modified","425861","336537","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"586532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586532","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573346","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Carr-New Brook from Source to Ramsley Brook","GB104028047330","River","SK3908324710","heavily modified","439083","324710","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574968","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trent from Derwent to Soar","GB104028053120","River","SK4757831003","heavily modified","447578","331003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581129","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Milton Brook Catchment (trib of Trent)","GB104028047360","River","SK3226326763","heavily modified","432263","326763","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"575050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575050","No entry",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581229","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Twyford Brook Catchment (trib of Trent)","GB104028053140","River","SK3226029352","not designated artificial or heavily modified","432260","329352","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581312","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Ticknall Quarries","GB30435572","Lake","SK3618623904","not designated artificial or heavily modified","436186","323904","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563129","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trent from Derwent to Soar","GB104028053120","River","SK4757831003","heavily modified","447578","331003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581174","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trent from Derwent to Soar","GB104028053120","River","SK4757831003","heavily modified","447578","331003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581151","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Carr-New Brook from Source to Ramsley Brook","GB104028047330","River","SK3908324710","heavily modified","439083","324710","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","579622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579622","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Trusley Brook Catchment (trib of Trent)","GB104028053210","River","SK2586136537","not designated artificial or heavily modified","425861","336537","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586529","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"586154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586154","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent River","Repton Brook Catchment (trib of Trent)","GB104028047390","River","SK3076924019","not designated artificial or heavily modified","430769","324019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575105","Chemicals",
