"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2012/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2013/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2011/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2019/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2019/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","153552","153552","440910","325031","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415900/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053170","Eggington Brook Catchment (trib of Trent)","River","34572","TRENT/EGGINGTON BROOK/ETWALL BROOK/DS BIRCH TREES FARM PROJECT/","426531","329947","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532445/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053170/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53963150","CUTTLE BROOK AT RECKITTS","434995","332533","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266040/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_66/cycle/1"
