﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","29952","RIVER WANSBECK/BOTHAL BURN/","424000","586800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532178/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_194/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_194/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_194/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_194/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_38/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_38/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_79/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_79/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_35/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_35/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_190/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_190/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_23/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_23/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_44/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_44/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_84/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_84/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_71/cycle/2"
