﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2021","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","not designated artificial or heavily modified","423254","588606","NZ2325488606","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
