@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120111-2900522,2012-01-11T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120111-2900514,2012-01-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120223-2903395,2012-02-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120306-2904502,2012-03-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120420-2908296,2012-04-20T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120410-2907613,2012-04-10T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120517-2913229,2012-05-17T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120713-2919036,2012-07-13T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120822-2922526,2012-08-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120807-2921411,2012-08-07T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20120917-2924718,2012-09-17T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20121010-2926609,2012-10-10T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20121108-2928717,2012-11-08T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20121213-2931992,2012-12-13T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56086680-20121212-2931911,2012-12-12T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,RIVER CHURNET - FROGHALL,402465,347179,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
