@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,Nitrate-N,Nitrate as N,0117,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",604,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",144.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,pH,pH,0061,"",8.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817420-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2023-05-03T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),445021,351014
