﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565558",
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_69/cycle/3","Very Certain","0.6","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572291",
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565557",
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_209/cycle/3","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_69/cycle/2","Very Certain","0.6","Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_66/cycle/3","No Information","0.76","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_69/cycle/2","Uncertain","0.41","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_209/cycle/2","No Information","0.73",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_66/cycle/2","No Information","0.76","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_69/cycle/2","Uncertain","0.35",,,"Certain there is not a problem"
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_209/cycle/2","No Information","0.73",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_5/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_56/cycle/2","Uncertain","0.34","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_209/cycle/2","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_69/cycle/2","Quite Certain","0.33",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_56/cycle/2","Uncertain","0.63",,,"Very certain there is a problem"
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_209/cycle/3","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_69/cycle/3","Quite Certain","0.4","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_56/cycle/2","Uncertain","0.63",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_71/cycle/3","No Information","0.62","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_209/cycle/2","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_1/cycle/3","Quite Certain",,,,
