@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20190129-1299266,2019-01-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20190321-1301196,2019-03-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20190523-1308028,2019-05-23T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20190628-1310607,2019-06-28T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20190802-1312418,2019-08-02T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20191030-1316864,2019-10-30T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20191015-1315901,2019-10-15T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20191119-1317975,2019-11-19T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20191127-1318956,2019-11-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0005-20191212-1319278,2019-12-12T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",418000,219700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
