@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,Nitrate-N,Nitrate as N,0117,"",4.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614357-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-03-20T12:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",881,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
