﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2010/item/wbc_60/cycle/1"
