@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",1260,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,Nitrate-N,Nitrate as N,0117,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027886-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-12-22T13:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
