@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",302,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,Nitrate-N,Nitrate as N,0117,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,pH,pH,0061,"",8.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2022-03-07T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),422670,499334
